﻿Guatemala,2011,Ayuda de emergencia por sismos y lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00
Guatemala,2011,Cooperaciones financieras en el marco del FONTEC,Cooperación Técnica,Fondos Ordinarios,Recuperación Contingente,5000.00
Guatemala,2011,Cooperación financiera no reembolsable para financiar el Programa de Apoyo a las Acciones de la Presidencia de la República de Guatemala 2011,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,500000.00
El Salvador,2011,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2011,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2011,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2012,Estudios técnicos y de factibilidad necesarios para determinar la viabilidad del Proyecto Hidroeléctrico Los Patos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Reembolsable,59550.00
Guatemala,2012,Asistencia técnica especializada para la formulación del Proyecto de Infraestructura Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,12000.00
Guatemala,2012,Cooperaciones financieras en el marco del FONTEC,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,20000.00
Guatemala,2012,Programa de Apoyo a la Presidencia de la República de Guatemala 2012,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,500000.00
Nicaragua,2012,Cooperación financiera en el marco del FONTEC a la Superintendencia de Bancos y de Otras Instituciones Financieras (SIBOIF),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25770.00
Nicaragua,2012,Estudios del proyecto “Construcción de Hospital Departamental de Chinandega”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,433266.17
Nicaragua,2012,Reemplazo y Equipamiento del Hospital Carlos Roberto Huembes,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,625600.00
Nicaragua,2012,"Apoyo a Nicaragua en la Ejecución de las Actividades Relacionadas con el Ejercicio de su Presidencia Pro-Témpore del Sistema de la Integración Centroamericana (SICA), Segundo Semestre 2012",Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,115180.00
Costa Rica,2012,Cooperación financiera en el marco del FONTEC al Ministerio de Planificación Nacional y Política Económica (MIDEPLAN) para contratar los servicios de un experto en temas de tecnologías de información,Cooperación Técnica,Fondos Ordinarios,No Reembolsable,10000.00
Costa Rica,2012,Cooperación financiera en el marco del FONTEC al Ministerio de Planificación Nacional y Política Económica (MIDEPLAN) para contratar los servicios de un experto en temas de tecnologías de información,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10000.00
Panamá,2012,Ayuda de Emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Regional,2012,Cooperación Curso FLACSO,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,29002.41
Regional,2012,"Lanzamiento del Grupo Consultivo del SICA,",Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,66020.00
