﻿Republica Dominicana,2010,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Guatemala,2010,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2010,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,150000.00,1
El Salvador,2010,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
El Salvador,2010,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,296000.00,3
Honduras,2010,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2010,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24960.00,1
Nicaragua,2010,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,264600.00,1
Nicaragua,2010,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,500000.00,1
Costa Rica,2010,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Panamá,2010,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Belice,2010,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,25000.00,1
Colombia,2010,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Regional,2010,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,58004.82,1
Guatemala,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,400000.00,2
Guatemala,2011,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2011,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1000000.00,1
Guatemala,2011,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Reembolsable,198500.00,1
El Salvador,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2011,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
