﻿Guatemala,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00
Guatemala,2011,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,500000.00
Guatemala,2011,Cooperación Técnica,Fondos Ordinarios,Recuperación Contingente,5000.00
El Salvador,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2012,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,500000.00
Guatemala,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,32000.00
Guatemala,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Reembolsable,59550.00
Nicaragua,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25770.00
Nicaragua,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1058866.17
Nicaragua,2012,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,115180.00
Costa Rica,2012,Cooperación Técnica,Fondos Ordinarios,No Reembolsable,10000.00
Costa Rica,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10000.00
Panamá,2012,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Regional,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,29002.41
Regional,2012,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,66020.00
Guatemala,2013,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Reembolsable,337450.00
El Salvador,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,372688.54
Honduras,2013,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,400000.00
Nicaragua,2013,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,904696.50
Nicaragua,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,38655.00
Nicaragua,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1121257.44
Nicaragua,2013,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,11210.88
Costa Rica,2013,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00
Costa Rica,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,854535.86
México,2013,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Argentina,2013,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,249804.64
Guatemala,2014,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,500000.00
Guatemala,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,9000.00
El Salvador,2014,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,184465.90
El Salvador,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,236074.11
Honduras,2014,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,400000.00
Honduras,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1966222.36
Nicaragua,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1391271.71
Costa Rica,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,854552.33
Institucional,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24612.00
Guatemala,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,750000.00
Guatemala,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,13650.00
El Salvador,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
El Salvador,2015,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,721123.60
El Salvador,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.00
