﻿Republica Dominicana,2010,Ayuda de Emergencia Terremoto Haití,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Guatemala,2010,"Cooperación financiera no reembolsable a las repúblicas de Guatemala, de El Salvador y de Honduras (fenómeno climático Agatha)",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2010,Gestión Integral de los Residuos y Desechos Sólidos Comunes de la Mancomunidad Poqomchí,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,150000.00,1
El Salvador,2010,Contratación de un consultor que apoye a la Gerencia de País-El Salvador en la validación de las carpetas técnicas presentadas por la CEPA para el análisis del financiamiento de inversiones en puertos y en aeropuertos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,6000.00,1
El Salvador,2010,"Cooperación financiera no reembolsable a las repúblicas de Guatemala, de El Salvador y de Honduras (fenómeno climático Agatha)",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
El Salvador,2010,Preinversión para Hospital Nacional de Maternidad,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,200000.00,1
El Salvador,2010,Reconversión de la Central Hidroeléctrica Río Sucio y Diseño de la Central Hidroeléctrica San Luis III,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,90000.00,1
Honduras,2010,Asistencia Técnica para CNBS,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24960.00,1
Honduras,2010,"Cooperación financiera no reembolsable a las repúblicas de Guatemala, de El Salvador y de Honduras (fenómeno climático Agatha)",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2010,Actualización del Manual Único de Cuentas para Cada Industria Basados en Normas Internacionales de Información Financiera (NIIF),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,264600.00,1
Nicaragua,2010,Rehabilitación de la Pista Juan Pablo II y la Construcción de Pasos a Desnivel,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,500000.00,1
Costa Rica,2010,Cooperación financiera no reembolsable a la República de Costa Rica (ayuda de emergencia por lluvias),Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Panamá,2010,Cooperación financiera no reembolsable a la República de Panamá (ayuda de emergencia por lluvias),Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Belice,2010,Contratación de un consultor que apoye al BCIE en la preparación de los dos proyectos identificados como de interés para el BCIE en Belice,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,25000.00,1
Colombia,2010,Cooperación financiera no reembolsable a la República de Colombia (ayuda de emergencia por lluvias),Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Regional,2010,Cooperación Curso FLACSO,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,58004.82,1
Guatemala,2011,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Guatemala,2011,Ayuda de emergencia por sismos y lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Guatemala,2011,Cooperación financiera no reembolsable para financiar el Programa de Apoyo a las Acciones de la Presidencia de la República de Guatemala 2011,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2011,Cooperaciones financieras en el marco del FONTEC,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1000000.00,1
Guatemala,2011,Estudios técnicos y de factibilidad necesarios para determinar la viabilidad del Proyecto Hidroeléctrico Los Patos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Reembolsable,198500.00,1
El Salvador,2011,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2011,"Asistencia técnica para  la Secretaría de Estado en el Despacho de Obras Públicas, Transporte y Vivienda (SOPTRAVI) de la República de Honduras",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,6000.00,1
Honduras,2011,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2011,Plan Estratégico para la Organización y Funcionamiento del Instituto Centroamericano de Estudios Legislativos (ICEL) y para la Reestructuración y Modernización del Centro de Informática y Estudios Legislativos (CIEL),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.00,1
Honduras,2011,Programa de Preinversión Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,6000000.00,1
Honduras,2011,"Utilización de la cooperación financiera no reembolsable a los países fundadores del BCIE (DI-3/2008) para el proyecto “Construcción de Ecofogones, con Acompañamiento, Capacitación e Instalación de Hornillas Mejoradas, “Estufas Justa”, en Siete (7) Departamentos de Honduras”",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Nicaragua,2011,"Ampliación para los Estudios de Factibilidad, Diseño Final y Documentos de Licitación para la Construcción de la Central Hidroeléctrica El Barro, de la República de Nicaragua",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,200000.00,1
